Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;Encryption;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
1;infrastructure;<no ssid>;00:18:39:3D:48:1E;;6;No;None;No;54.0;1000;25600;124;0;0;0;124;IEEE 802.11g;;Tue Nov  3 19:26:23 2009;Tue Nov  3 20:05:55 2009;0;19;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
2;infrastructure;ogwifi-parliamentpub;00:1C:10:41:61:DD;;1;No;None;No;54.0;54000;25600;2367;2397;0;0;4764;IEEE 802.11g;;Tue Nov  3 19:26:23 2009;Tue Nov  3 20:12:10 2009;0;63;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;1866598;TCP;199.71.40.203;
3;infrastructure;CP_PRIVATE_KEEP_OUT;00:15:6D:A6:45:15;;11;No;WEP,TKIP,WPA,PSK,AES-CCM;No;0.0;6000;0;301;1296;1296;0;1597;IEEE 802.11g;;Tue Nov  3 19:26:25 2009;Tue Nov  3 20:39:18 2009;0;36;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;124583;ARP;192.168.1.0;
4;infrastructure;ogwifi-ncc-info;00:22:6B:81:0D:45;;11;No;None;No;54.0;1000;25600;16;0;0;0;16;IEEE 802.11g;;Tue Nov  3 19:26:25 2009;Tue Nov  3 20:10:02 2009;0;11;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
5;probe;Home Net;00:24:9F:AE:A9:48;;0;No;None;No;11.0;2000;0;3;0;0;0;3;IEEE 802.11g;;Tue Nov  3 19:30:34 2009;Tue Nov  3 20:02:25 2009;0;10;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
6;probe;SushiNET;00:21:06:99:C5:32;;0;No;None;No;22.0;2000;0;1;0;0;0;1;IEEE 802.11g;;Tue Nov  3 19:32:34 2009;Tue Nov  3 19:32:34 2009;0;9;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
7;probe;<no ssid>;00:24:36:6D:C6:4B;;8;No;None;No;18.0;1000;0;1;0;0;0;1;IEEE 802.11g;;Tue Nov  3 19:35:48 2009;Tue Nov  3 19:35:48 2009;0;2;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
8;infrastructure;NETGEAR;00:1F:33:21:E9:9A;;6;No;WEP;No;0.0;1000;0;38;8;8;0;46;IEEE 802.11g;;Tue Nov  3 20:08:51 2009;Tue Nov  3 20:13:38 2009;0;27;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;624;ARP;192.168.1.0;
9;infrastructure;Sun Media;00:1C:F0:EB:39:81;;2;No;WEP,TKIP,WPA,PSK,AES-CCM;No;11.0;1000;25600;4;0;0;0;4;IEEE 802.11n 40MHz;;Tue Nov  3 20:11:05 2009;Tue Nov  3 20:13:16 2009;0;13;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
10;probe;Toronto2;00:1C:CC:04:68:FB;;0;No;None;No;11.0;2000;0;1;0;0;0;1;IEEE 802.11g;;Tue Nov  3 20:11:30 2009;Tue Nov  3 20:11:30 2009;0;6;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
11;probe;<no ssid>;00:16:6F:11:3F:12;;0;No;None;No;18.0;1000;0;1;0;0;0;1;IEEE 802.11g;;Tue Nov  3 20:11:39 2009;Tue Nov  3 20:11:39 2009;0;5;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
12;infrastructure;Marriott_Sussex;00:22:7F:02:85:98;;6;No;None;No;11.0;1000;25600;1;0;0;0;1;IEEE 802.11g;;Tue Nov  3 20:11:43 2009;Tue Nov  3 20:11:43 2009;0;7;-96;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
13;infrastructure;<no ssid>;00:20:A6:50:91:21;;3;No;WEP;No;36.0;2000;25600;2;0;0;0;2;IEEE 802.11g;;Tue Nov  3 20:11:51 2009;Tue Nov  3 20:11:51 2009;0;3;-90;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
14;probe;<no ssid>;04:1E:64:7F:C6:66;;0;No;None;No;11.0;1000;0;1;0;0;0;1;IEEE 802.11g;;Tue Nov  3 20:12:52 2009;Tue Nov  3 20:12:52 2009;0;8;-90;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
